Mina Schwart@1 @00@Y@Mina Schwartz       @IF      @5-1  @     @Dallas, TX                              @
Jaci Oakley @2 @00@Y@Jaci Oakley         @IF      @5-5  @     @Shattuck, Oklahoma                      @
Carli Bullar@3 @00@Y@Carli Bullard       @        @     @     @Shattuck, OK                            @
Alondra Gali@4 @00@Y@Alondra Galindo     @IF      @5-4  @     @Shattuck, OK                            @
Leilani Yere@5 @00@Y@Leilani Yerem       @        @5-9  @     @Gallup, NM                              @
Jacie Scott @7 @00@Y@Jacie Scott         @        @5'2  @     @Shattuck, OK                            @
Nissy Lechug@8 @01@Y@Nissy Lechuga       @OF      @5-3  @     @Arlington, Texas                        @
Corrina Porr@9 @00@Y@Corrina Porras      @RHP/UTL @5-4  @     @Colorado Springs, Colorado              @
Sara Lock   @10@00@Y@Sara Lock           @        @5-5  @     @Dale, OK                                @
Hannah Schul@11@00@Y@Hannah Schulman     @        @5-7  @     @Colorado Springs, CO                    @
Priscilla Wo@14@00@Y@Priscilla Worthingto@        @5-7  @     @Lewisville, TX                          @
Ayanna Clemo@15@00@Y@Ayanna Clemons      @        @5'3  @     @Brownwood, TX                           @
AJ Luna     @22@00@Y@AJ Luna             @C       @5-1  @     @Grand Prairie, Texas                    @
Emily Mojica@23@00@Y@Emily Mojica        @UTL     @5'5  @     @Granby, Missouri                        @
Alyssah Pont@24@00@Y@Alyssah Pontoja     @P       @5'5  @     @Amarillo, Texas                         @
