Berberich, S@1 @02@
Bigford, Kod@2 @04@
Folds, AJ   @3 @03@
Johnson, Kas@4 @00@
Armijo, Rich@5 @00@
Alexander, Z@6 @00@
Haggard, Kas@7 @04@
Turner, Eric@9 @00@
Richey, Tylo@10@06@
Goldy, Peter@11@00@
Wolf, Joseph@12@03@
Grant, Wyatt@14@00@
Bojorquez, J@16@00@
Craddock, St@19@03@
Martinez, Ma@20@00@
Cantu, Jonat@21@00@
Werner, KP  @22@02@
Potthast, No@23@00@
Gallardo, Ge@24@00@
Truelson, Ev@27@03@
Olson, Cade @28@01@
Vasquez Anti@30@00@
Velasquez, R@32@00@
Didier, Cory@34@03@
